"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
166863,"National","Wildlife Sanctuary","Crooked Tree","Designated","1984","167.123029577","IV","Belize MEE; METT","2006; 2010"
220039,"National","Marine Reserve","Gladden Spit and Silk Cayes","Designated","2000","103.599524352","IV","Belize MEE; METT","2009; 2010"
220100,"National","Marine Reserve","Port Honduras","Designated","2000","409.137184062","IV","Belize MEE; METT","2009; 2005"
301906,"National","Natural Monument","Blue Hole","Designated","1996","4.13993411766","III","Belize MEE; METT","2006; 2010"
301907,"National","Archaeological Reserve","Cahal Pech","Designated","1995","0.0906091152438","VI","NA","NA"
301908,"National","Marine Reserve","Caye Caulker","Designated","1998","39.1331015814","VI","METT","2010"
301909,"National","Wildlife Sanctuary","Corozal Bay","Designated","1998","730.45758381","IV","Belize MEE","2006"
301910,"National","Archaeological Reserve","El Pilar","Designated","1998","8.08157227074","VI","NA","NA"
301911,"National","Wildlife Sanctuary","Gales Point","Designated","1998","36.8061591399","IV","Belize MEE","2006"
301912,"National","National Park","Honey Camp","Designated","2001","31.4521680962","II","Belize MEE","2006"
301913,"National","Private Reserve","Monkey Bay Wildlife Sanctuary","Designated","1990","4.653884883","IV","NA","NA"
301914,"National","National Park","Monkey Bay","Designated","1994","9.105426945","II","Belize MEE","2006"
301915,"National","Forest Reserve","Monkey Caye","Designated","1996","5.9084103732","VI","Belize MEE","2006"
301916,"National","Nature Reserve","Tapir Mountain","Designated","2004","25.4385394561","II","Belize MEE; METT","2006; 2010"
301918,"National","Natural Monument","Victoria Peak","Designated","1998","19.6151130677","III","Belize MEE; METT","2006; 2010"
301930,"National","National Park","Billy Barquedier","Designated","2001","6.07028463","II","Belize MEE","2006"
301932,"National","National Park","Nojkaaxmeen Eligio Panti","Designated","2001","57.159014133","II","Belize MEE","2006"
301934,"National","National Park","Mayflower Bocawina","Designated","2001","30.6169373997","II","Belize MEE","2006"
301941,"National","Private Reserve","Golden Stream Corridor Preserve","Designated","1998","60.856626844","IV","Belize MEE; METT","2009; 2005"
301942,"National","Archaeological Reserve","Cerro Maya","Designated","1976","0.177171374068","VI","NA","NA"
301943,"National","Archaeological Reserve","Lamanai","Designated","1985","3.87891187857","VI","NA","NA"
301945,"National","Archaeological Reserve","Nim Li Punit","Designated","1995","0.490964620874","VI","NA","NA"
301946,"National","Archaeological Reserve","Santa Rita","Designated","1995","0.0150947744466","VI","NA","NA"
301947,"National","Archaeological Reserve","Altun Ha","Designated","1995","0.37635764706","VI","NA","NA"
301985,"National","National Park","Bacalar Chico","Designated","1996","113.91091451","V","Belize MEE; METT","2006; 2010"
301992,"National","Wildlife Sanctuary","Aguacaliente (Luha)","Designated","1998","22.2253354586","IV","Belize MEE","2006"
313424,"National","Forest Reserve","Caye Caulker","Designated","1998","0.404685642","VI","Belize MEE","2006"
313426,"National","National Park","Gra Gra Lagoon","Designated","2002","4.84408713474","II","Belize MEE","2006"
313429,"National","Wildlife Sanctuary","Spanish Creek","Designated","2002","24.2204356737","IV","Belize MEE","2006"
313431,"National","Wildlife Sanctuary","Swallow Caye","Designated","2002","36.3008281787","IV","Belize MEE","2006"
313433,"National","Natural Monument","Thousand Foot Fall","Designated","2004","5.2204447818","III","Belize MEE","2006"
313437,"National","Archaeological Reserve","Lubantun","Designated","2009","0.161914725364","VI","NA","NA"
342380,"National","Archaeological Reserve","Barton Creek","Designated","2009","0.0203152192284","VI","NA","NA"
342383,"National","Mangrove Reserve","St. George's Caye","Designated","2005","0.0607028463","Not Reported","NA","NA"
342385,"National","Private Reserve","Aguacate Lagoon","Designated","0","1.14890253764","IV","Belize MEE","2009"
342393,"National","National Park","Peccary Hills","Designated","2007","43.4794253765","II","Belize MEE","2009"
342394,"National","Private Reserve","Runaway Creek","Designated","1998","28.8298051361","IV","Belize MEE","2009"
342396,"National","Private Reserve","Tide","Designated","2001","44.51542062","IV","Belize MEE; METT","2009; 2005"
342398,"National","Spawning Aggregation Site Reserves","Emily or Caye Glory","Designated","2003","5.4389547942","IV","NA","NA"
342399,"National","Spawning Aggregation Site Reserves","Gladden Spit","Designated","2003","14.5297766344","IV","NA","NA"
342400,"National","Spawning Aggregation Site Reserves","Sandbore","Designated","2003","5.17995598332","IV","NA","NA"
342401,"National","Spawning Aggregation Site Reserves","Caye Bokel","Designated","2003","5.56845015278","IV","NA","NA"
342402,"National","Spawning Aggregation Site Reserves","South Point","Designated","2003","5.4389547942","IV","NA","NA"
342403,"National","Spawning Aggregation Site Reserves","Seal Caye, Sapodilla Cayes","Designated","2003","6.47494599086","IV","NA","NA"
342404,"National","Spawning Aggregation Site Reserves","Rocky Point, Ambergris Caye","Designated","2003","5.68499961768","IV","NA","NA"
342405,"National","Spawning Aggregation Site Reserves","Rise and Fall Bank","Designated","2003","17.1974522459","IV","NA","NA"
342406,"National","Spawning Aggregation Site Reserves","Northern Glover's Reef","Designated","2003","7.28107574287","IV","NA","NA"
342407,"National","Spawning Aggregation Site Reserves","Nicholas Caye, Sapodilla Cayes","Designated","2003","6.73394075489","IV","NA","NA"
342408,"National","Spawning Aggregation Site Reserves","Dog Flea Caye","Designated","2003","5.69794955822","IV","NA","NA"
902744,"International","Ramsar Site, Wetland of International Importance","Sarstoon Temash National Park","Designated","2005","169.55","Not Reported","METT","2010"
555542661,"National","Public Reserve","Cockroach Bay","Designated","2005","0.080888566123","Not Reported","NA","NA"
555542662,"National","Archaeological Reserve","Yarborough Cemetery","Designated","2009","0.00607028463","VI","NA","NA"
555542663,"National","Archaeological Reserve","Nohoch Cheen","Designated","2009","1.83609922632","VI","NA","NA"
555542664,"National","Public Reserve","Grants Land","Designated","2006","0.0033184222644","Not Reported","NA","NA"
555542665,"National","Nature Reserve","Hopkins Wetlands","Designated","2010","6.33587172313","Not Reported","NA","NA"
555542666,"National","Wildlife Sanctuary","Labouring Creek Jaguar Corridor","Designated","2011","37.1663293613","IV","NA","NA"
555542667,"National","Archaeological Reserve","Serpon Sugar Mill","Designated","2009","0.46134163188","VI","NA","NA"
555542668,"National","Public Reserve","Seine Bight","Designated","2005","0.003035142315","Not Reported","NA","NA"
555542669,"National","Archaeological Reserve","Marco Gonzalez","Designated","2010","0.0348070120684","VI","NA","NA"
555542670,"National","Archaeological Reserve","St. George's Caye Cemetery","Designated","2010","0.00096719868438","VI","NA","NA"
555542671,"National","National Park","Melinda","Designated","2011","0.3439827957","II","NA","NA"
555542672,"National","Forest Reserve","Mango Creek 4","Designated","1960","47.2982697652","VI","NA","NA"
555542673,"National","Forest Reserve","Mango Creek 2","Designated","1960","0.86198041746","VI","NA","NA"
555542674,"National","Nassau Grouper & Species Protection","Maugre Caye, Turneffe Atoll","Designated","2003","7.7627771094","IV","NA","NA"
555542676,"National","Nassau Grouper & Species Protection","Northern Two Cayes","Designated","2003","3.7527025674","IV","NA","NA"
555582995,"National","Turneffe Atoll Marine Reserve","Maugre Caye Conservation Zone","Designated","2012","43.8897766175","IV","NA","NA"
555582996,"National","Turneffe Atoll Marine Reserve","Dog Flea Caye Conservation Zone","Designated","2012","30.1598773419","IV","NA","NA"
555582997,"National","Public Reserve","Mischner & Bowen Reserve","Not Reported","1988","6.9829721584","Not Reported","NA","NA"
555582998,"National","Turneffe Atoll Marine Reserve","Blackbird Caye Conservation Zone","Designated","2012","16.1999304663","IV","NA","NA"
555582999,"National","Turneffe Atoll Marine Reserve","Vincent's Lagoon Special Management Area","Designated","2012","26.0060671525","IV","NA","NA"
555583000,"National","Turneffe Atoll Marine Reserve","Cockroach-Grassy Caye Special Mangement Area","Designated","2012","8.85996486884","IV","NA","NA"
555583001,"National","Turneffe Atoll Marine Reserve","Caye Brokel Conservation Zone","Designated","2012","55.3997647101","IV","NA","NA"
555583002,"National","Turneffe Atoll Marine Reserve","Long Bouge Conservation Zone","Designated","2012","8.54949813802","IV","NA","NA"
555583003,"National","Turneffe Atoll Marine Reserve","Preservation Zone","Designated","2012","11.8899514888","IV","NA","NA"
555583004,"National","Turneffe Atoll Marine Reserve","General Use Zone","Designated","2012","1115.76566321","IV","NA","NA"
555623708,"International","Ramsar Site, Wetland of International Importance","Crooked Tree Wildlife Sanctuary","Designated","1998","66.37","Not Reported","NA","NA"
555624213,"Regional","Specially Protected Area (Cartagena Convention)","Port Honduras","Designated","2000","409.137184062","IV","NA","NA"
555624214,"Regional","Specially Protected Area (Cartagena Convention)","Glover's Reef","Designated","1993","350.668595051","IV","NA","NA"
555624215,"Regional","Specially Protected Area (Cartagena Convention)","Hol Chan","Designated","1987","53.9696623073","II","NA","NA"
