"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
13761,"National","Controlled Hunting Area","Chercher and Arba Gugu","Designated","1973","3045","VI","NA","NA"
13762,"National","Controlled Hunting Area","Eastern Hararghe (Harar-Wabi Shebelle)","Designated","1973","23788","VI","NA","NA"
13763,"National","Controlled Hunting Area","Awash West","Designated","1973","9136","VI","NA","NA"
13764,"National","Controlled Hunting Area","Afdem-Gewane","Designated","1973","5932","VI","NA","NA"
13765,"National","Controlled Hunting Area","Erer-Gota","Designated","1973","2386","VI","NA","NA"
13766,"National","Controlled Hunting Area","Maze","Designated","1983","0","VI","METT","2005"
13767,"National","Controlled Hunting Area","Boyo Swamp","Designated","1983","0","VI","NA","NA"
13768,"National","Controlled Hunting Area","Segen Valley","Designated","1983","0","VI","NA","NA"
18439,"National","Sanctuary","Babile Elephant","Designated","1970","6982","II","METT","2005"
18440,"National","Controlled Hunting Area","Akobo","Designated","1973","5049","VI","NA","NA"
18441,"National","Controlled Hunting Area","Mizan-Teferi","Designated","1985","0","VI","NA","NA"
29071,"National","National Forest Priority Area","Chilalo-Gallema","Proposed","0","220","Not Reported","NA","NA"
29073,"National","National Forest Priority Area","Deme-Laha","Proposed","0","300","Not Reported","NA","NA"
29074,"National","National Forest Priority Area","Bulki-Melakoza","Proposed","0","110","Not Reported","NA","NA"
29075,"National","National Forest Priority Area","Gidole-Kemba","Proposed","0","160","Not Reported","NA","NA"
29076,"National","National Forest Priority Area","Kahatasa-Guangua","Proposed","0","564.64","Not Reported","NA","NA"
29077,"National","National Forest Priority Area","Sekela Mariam","Proposed","0","100","Not Reported","NA","NA"
29078,"National","National Forest Priority Area","Dengego-Melka Jedbu","Proposed","0","536.19","Not Reported","NA","NA"
29079,"National","National Forest Priority Area","Gara Muleta","Proposed","0","70","Not Reported","NA","NA"
29080,"National","National Forest Priority Area","Jarso-Gursum","Proposed","0","523.18","Not Reported","NA","NA"
29081,"National","National Forest Priority Area","Dindin-Arbagugu","Proposed","0","667.55","Not Reported","NA","NA"
29082,"National","National Forest Priority Area","Jalo-Addes","Proposed","0","213.4","Not Reported","NA","NA"
29083,"National","National Forest Priority Area","Abobo-Gog","Proposed","0","2180","Not Reported","NA","NA"
29084,"National","National Forest Priority Area","Gebre Dima","Proposed","0","1650","Not Reported","NA","NA"
29085,"National","National Forest Priority Area","Sigmo-Geba","Proposed","0","2800","Not Reported","NA","NA"
29086,"National","National Forest Priority Area","Yayu","Proposed","0","1500","Not Reported","NA","NA"
29087,"National","National Forest Priority Area","Abelti Gibie","Designated","0","100","Not Reported","NA","NA"
29088,"National","National Forest Priority Area","Belete Gera","Proposed","0","1483.54","Not Reported","NA","NA"
29089,"National","National Forest Priority Area","Babiya-Fola","Proposed","0","742.92","Not Reported","NA","NA"
29090,"National","National Forest Priority Area","Tiro-Boter-Becho","Proposed","0","858.04","Not Reported","NA","NA"
29091,"National","National Forest Priority Area","Godere","Proposed","0","1600","Not Reported","NA","NA"
29092,"National","National Forest Priority Area","Sele Anderacha","Proposed","0","2250","Not Reported","NA","NA"
29093,"National","National Forest Priority Area","Sibu-Tole-Kobo","Proposed","0","1000","Not Reported","NA","NA"
29094,"National","National Forest Priority Area","Bonga","Proposed","0","1614.23","Not Reported","NA","NA"
29095,"National","National Forest Priority Area","Gura Ferda","Proposed","0","1400","Not Reported","NA","NA"
29096,"National","National Forest Priority Area","Yeki","Proposed","0","1220","Not Reported","NA","NA"
29098,"National","National Forest Priority Area","Jibat","Proposed","0","384.61","Not Reported","NA","NA"
29099,"National","National Forest Priority Area","Chilimo-Gaji","Proposed","0","220.43","Not Reported","NA","NA"
29100,"National","National Forest Priority Area","Wof-Washa","Proposed","0","89.06","Not Reported","NA","NA"
29101,"National","National Forest Priority Area","Dire-Gerbicha","Proposed","0","38.4","Not Reported","NA","NA"
29102,"National","National Forest Priority Area","Butajira","Proposed","0","150","Not Reported","NA","NA"
29103,"National","National Forest Priority Area","Menagesha-Suba","Proposed","0","95.57","Not Reported","NA","NA"
29104,"National","National Forest Priority Area","Anferara-Wadera","Proposed","0","1065.68","Not Reported","NA","NA"
29105,"National","National Forest Priority Area","Bore-Anferara","Proposed","0","2172.73","Not Reported","NA","NA"
29106,"National","National Forest Priority Area","Megada","Proposed","0","208","Not Reported","NA","NA"
29107,"National","National Forest Priority Area","Negele (Mankubssa)","Proposed","0","177.8","Not Reported","NA","NA"
29108,"National","National Forest Priority Area","Arero","Proposed","0","208.13","Not Reported","NA","NA"
29109,"National","National Forest Priority Area","Gergeda","Proposed","0","1373.98","Not Reported","NA","NA"
29110,"National","National Forest Priority Area","Jorgo-Wato","Proposed","0","198.75","Not Reported","NA","NA"
29111,"National","National Forest Priority Area","Konchi","Proposed","0","130","Not Reported","NA","NA"
29113,"National","National Forest Priority Area","Chato-Sengi-Dengeb","Proposed","0","448.6","Not Reported","NA","NA"
29114,"National","National Forest Priority Area","Komto-Waga-Tsige","Proposed","0","90.77","Not Reported","NA","NA"
29116,"National","National Forest Priority Area","Dodola-Adaba-Lajo","Proposed","0","590","Not Reported","NA","NA"
29117,"National","National Forest Priority Area","Aloshie-Batu","Proposed","0","400","Not Reported","NA","NA"
29118,"National","National Forest Priority Area","Goro-Bele","Proposed","0","1000","Not Reported","NA","NA"
29119,"National","National Forest Priority Area","Harena-Kokosa","Proposed","0","1820","Not Reported","NA","NA"
29120,"National","National Forest Priority Area","Mena-Angetu","Proposed","0","1801.41","Not Reported","NA","NA"
29121,"National","National Forest Priority Area","Kubayo","Proposed","0","784.44","Not Reported","NA","NA"
29122,"National","National Forest Priority Area","Denkoro","Proposed","0","80","Not Reported","NA","NA"
29123,"National","National Forest Priority Area","Yegof-Erike","Proposed","0","180","Not Reported","NA","NA"
29124,"National","National Forest Priority Area","Gedo","Proposed","0","100","Not Reported","NA","NA"
32984,"National","National Forest Priority Area","Desa-A","Proposed","0","200","Not Reported","NA","NA"
32985,"National","National Forest Priority Area","Gumburda-Grakaso","Proposed","0","400","Not Reported","NA","NA"
32986,"National","National Forest Priority Area","Yerer","Proposed","0","57.89","Not Reported","NA","NA"
32987,"National","National Forest Priority Area","Shako","Proposed","0","1010.55","Not Reported","NA","NA"
32988,"National","National Forest Priority Area","Abey-Albasa","Proposed","0","105.93","Not Reported","NA","NA"
32989,"National","National Forest Priority Area","Arba-Minch","Proposed","0","12.52","Not Reported","NA","NA"
32990,"National","National Forest Priority Area","Yabelo","Proposed","0","291.29","Not Reported","NA","NA"
32991,"National","National Forest Priority Area","Munesa-Shashemene","Proposed","0","968.22","Not Reported","NA","NA"
62091,"National","Sanctuary","Kuni-Muktar Mountain Nyala","Designated","1989","0","II","NA","NA"
342517,"National","National Park","Chebera-Churchura","Designated","2006","1215","Not Reported","METT","2005"
342654,"National","National Park","Alatish","Designated","2006","2000","Not Reported","METT","2005"
365023,"National","National Park","Denkoro-Chaka","Designated","2007","43.75","II","NA","NA"
365024,"National","National Park","Kafta-Sherao","Designated","2007","5000","II","NA","NA"
555542901,"International","UNESCO-MAB Biosphere Reserve","Kafa","Designated","2010","2193.249109","Not Applicable","NA","NA"
555547567,"International","UNESCO-MAB Biosphere Reserve","Yayu","Designated","2010","277.33","Not Applicable","NA","NA"
