"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
62618,"National","Zakaznik","Sary-Kolinskiy","Designated","1986","512","IV","NA","NA"
62619,"National","Zakaznik","Smirnovskiy","Designated","1967","2041","IV","NA","NA"
62620,"National","Zakaznik","Sogrovskiy","Designated","1967","1341","IV","NA","NA"
62622,"National","Zakaznik","Toktinskiy","Designated","1981","1870","IV","NA","NA"
62623,"National","Zakaznik","Tounsorskiy","Designated","1974","350","IV","NA","NA"
62624,"National","Zakaznik","Turangulsayskiy","Designated","1978","179","IV","NA","NA"
62625,"National","Zakaznik","Turgaiskiy","Designated","1967","3480","IV","Birdlife IBA","2004"
62626,"National","Zakaznik","Chekinskiy","Designated","1985","1250","IV","NA","NA"
62629,"National","Zakaznik","Bektauatinskiy","Designated","1971","5","IV","NA","NA"
62631,"National","Zakaznik","Burzharskiy","Designated","1977","14","IV","NA","NA"
62634,"National","Zakaznik","Dzhambulskiy","Designated","1977","86","IV","NA","NA"
62635,"National","Zakaznik","Hizhne-Turgusunskiy","Designated","1978","22","IV","NA","NA"
62640,"National","Zakaznik","Urdzharskiy","Designated","1971","1.2","IV","NA","NA"
62641,"National","National Nature Park","Bayanayl'skiy","Designated","1985","500","II","METT","2009"
62644,"National","State Nature Reserve","Dzhungarskiy","Proposed","0","2500","Not Reported","NA","NA"
62647,"National","State Nature Reserve","Kzulkumskiy","Proposed","0","1050","Not Reported","NA","NA"
62648,"National","State Nature Reserve","Syrdariynskiy","Proposed","0","298","Not Reported","NA","NA"
62649,"National","State Nature Reserve","Tarbagatayskiy","Proposed","0","319.6","Not Reported","NA","NA"
62650,"National","State Nature Reserve","Tsentralno-Kazakhstanskiy","Proposed","0","447","Not Reported","NA","NA"
62652,"National","State Nature Reserve","Pribalkhashskiy","Proposed","0","2100","Not Reported","NA","NA"
93949,"National","State Nature Reserve","Syntasskiy","Proposed","0","1890","Not Reported","NA","NA"
93968,"National","Zakaznik","Sarymbettyktinskiy","Designated","1967","200","IV","NA","NA"
93970,"National","Zakaznik","Aksayskiy","Designated","1985","10","IV","NA","NA"
93971,"National","Zakaznik","Boroldayskiy","Designated","1985","200","IV","NA","NA"
93972,"National","Zakaznik","Urdinskiy","Designated","1971","164","IV","NA","NA"
100017,"National","National Nature Park","Altun Emel","Designated","1996","4596.57","II","Birdlife IBA; METT","2005; 2012"
100018,"National","National Nature Park","Ele Alatau","Designated","1996","1644.5","II","METT","2006"
167083,"National","Zakaznik","Dubrovnoe","Designated","0","0","Not Reported","NA","NA"
167089,"National","Zakaznik","Iliiskaja delta","Designated","0","0","Not Reported","NA","NA"
167104,"National","National Park","Kokshetau","Designated","0","0","Not Reported","NA","NA"
342649,"National","State Natural Protected Zone","Kenderli-Kajasanskaya","Not Reported","0","13380.56","Not Reported","NA","NA"
342650,"National","State Nature Reserve","Akhaiykskiy","Proposed","0","395.74","Not Reported","NA","NA"
342651,"National","State Natural Protected Zone","Northern part of Caspian Sea","Proposed","0","61332","Not Reported","NA","NA"
342652,"National","Experimental Botanical Garden","Mangyshlakskiy","Designated","0","45.95","Not Reported","Birdlife IBA","2006"
478022,"International","Ramsar Site, Wetland of International Importance","Ural River Delta and adjacent Caspian Sea coast","Designated","2009","1115","Not Reported","NA","NA"
478024,"International","Ramsar Site, Wetland of International Importance","Koibagar-Tyuntyugur Lake System","Designated","2009","580","Not Reported","Birdlife IBA","2007"
478025,"International","Ramsar Site, Wetland of International Importance","Kulykol-Taldykol Lake System","Designated","2009","83","Not Reported","NA","NA"
478036,"International","Ramsar Site, Wetland of International Importance","Naurzum Lake System","Designated","2009","1397.14","Not Reported","Birdlife IBA","2004"
478037,"International","Ramsar Site, Wetland of International Importance","Zharsor-Urkash Lake System","Designated","2009","412.5","Not Reported","Birdlife IBA; METT","2004; 2007"
903137,"International","World Heritage Site (natural or mixed)","Saryarka � Steppe and Lakes of Northern Kazakhstan","Inscribed","2008","4503.44","Not Applicable","Birdlife IBA; WHA Outlook Report","2006; 2014"
555542700,"International","Ramsar Site, Wetland of International Importance","Alakol-Sasykkol Lakes System","Designated","2009","9146.63","Not Reported","NA","NA"
555543065,"International","Ramsar Site, Wetland of International Importance","Ili River Delta and South Lake Balkhash","Designated","2012","9766.3","Not Reported","NA","NA"
555555583,"International","Ramsar Site, Wetland of International Importance","Lesser Aral Sea and Delta of the Syrdarya River","Designated","2012","3300","Not Reported","NA","NA"
555622040,"International","World Heritage Site (natural or mixed)","Western Tien-shan","Inscribed","2016","5281.776","Not Applicable","NA","NA"
