"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
3402,"National","Protection Forest Reserve","Gemok Hill","Designated","1984","4.46","Ia","NA","NA"
3406,"National","Virgin Jungle Reserve","Kabili Sepilok","Designated","1931","42.76","Not Reported","NA","NA"
3410,"National","Protection Forest Reserve","Kelawat","Designated","1984","2.01","Ia","NA","NA"
3413,"National","Virgin Jungle Reserve","Loro","Designated","1984","5.22","Ia","NA","NA"
3418,"National","Virgin Jungle Reserve","Labuk Road","Designated","1984","1.19","Ia","NA","NA"
3420,"National","Protection Forest Reserve","Lamag","Designated","1992","21.33","Ia","NA","NA"
3421,"National","Protection Forest Reserve","Leila","Designated","1984","2.94","Ia","NA","NA"
3425,"National","Virgin Jungle Reserve","Madai-Baturong","Designated","1984","58.5","Ia","NA","NA"
3430,"National","Protection Forest Reserve","Mount Andrassy","Designated","1992","35.95","Ia","NA","NA"
3431,"National","Protection Forest Reserve","Mount Cochrane","Designated","1984","29.24","Ia","NA","NA"
3432,"National","Protection Forest Reserve","Mount Conner","Designated","1984","6.73","Ia","NA","NA"
3433,"National","Protection Forest Reserve","Mount Pock","Designated","1984","116.61","Ia","NA","NA"
3434,"National","Protection Forest Reserve","Mount Walker","Designated","1984","1.51","Ia","NA","NA"
3435,"National","Protection Forest Reserve","Mount Wullersdorf","Designated","1992","88.04","Ia","NA","NA"
3436,"National","Protection Forest Reserve","Pababag","Designated","1984","8.74","Ia","NA","NA"
3438,"National","Virgin Jungle Reserve","Pulau Sakar","Designated","1984","7.92","Not Reported","NA","NA"
3439,"National","Protection Forest Reserve","Quoin Hill","Designated","1984","0.56","Ia","NA","NA"
3440,"National","Virgin Jungle Reserve","Sepagaya","Designated","1984","39.93","Ia","NA","NA"
3442,"National","Protection Forest Reserve","Segarong","Designated","1984","19.97","Ia","NA","NA"
3443,"National","Protection Forest Reserve","Selangan Island","Designated","1984","1.61","Not Reported","NA","NA"
3447,"National","Protection Forest Reserve","Sosopodon","Designated","1984","0.11","Ia","NA","NA"
3451,"National","Virgin Jungle Reserve","Pin-Supu","Designated","1984","44.03","Ia","NA","NA"
3452,"National","Virgin Jungle Reserve","Sungai Sapi","Designated","1984","5.14","Ia","NA","NA"
3454,"National","Virgin Jungle Reserve","Tabawan,Bohayan,Maganting,Silumpat Islands","Designated","1984","1.77","Not Reported","NA","NA"
3456,"National","Protection Forest Reserve","Tambalugu","Designated","1984","1.95","Ia","NA","NA"
3458,"National","Protection Forest Reserve","Tanjong Nagas","Designated","1984","10.91","Not Reported","NA","NA"
3462,"National","Protection Forest Reserve","Tawai","Designated","1984","226.9","Ia","NA","NA"
3466,"National","Protection Forest Reserve","Timbun Mata","Designated","1984","114.41","Ia","NA","NA"
3467,"National","Protection Forest Reserve","Tinagat","Designated","1984","10.09","Ia","NA","NA"
3468,"National","Protection Forest Reserve","Ulu Kalumpang","Designated","1992","513.37","Ia","NA","NA"
3471,"National","Virgin Jungle Reserve","Ulu Sapa Payau","Designated","1984","7.21","Ia","NA","NA"
3473,"National","Virgin Jungle Reserve","Gunung Arong","Designated","1951","0.47","Ia","NA","NA"
3474,"National","Forest Reserve","Gunung Ledang (or G. Ledang)","Designated","1969","60.06","Ia","NA","NA"
3477,"National","Virgin Jungle Reserve","Labis","Designated","1959","1.03","Ia","NA","NA"
3478,"National","Virgin Jungle Reserve","Maokil","Designated","1965","1.9","Ia","NA","NA"
3479,"National","Virgin Jungle Reserve","Panti","Designated","1963","3.25","Ia","NA","NA"
3481,"National","Virgin Jungle Reserve","Ulu Sedili","Designated","1964","2.9","Ia","NA","NA"
3483,"National","Virgin Jungle Reserve","Gunung Inas","Designated","1962","0.51","Ia","NA","NA"
3484,"National","Forest Reserve","Gunung Jerai (or G. Jerai)","Designated","1960","67.55","Ia","NA","NA"
3486,"National","Virgin Jungle Reserve","Gunung Raya","Designated","1976","3.11","Ia","NA","NA"
3487,"National","Virgin Jungle Reserve","Sungkup","Designated","1950","1.33","Ia","NA","NA"
3489,"National","Virgin Jungle Reserve","Chabang Tongkat","Designated","1967","1.3","Ia","NA","NA"
3491,"National","Virgin Jungle Reserve","Jeli","Designated","1967","1.59","Ia","NA","NA"
3492,"National","Virgin Jungle Reserve","Sungai Durian","Designated","1967","1.47","Ia","NA","NA"
3493,"National","Virgin Jungle Reserve","Temangan","Designated","1959","1.13","Ia","NA","NA"
3494,"National","Virgin Jungle Reserve","Ulu Sat","Designated","1967","1.89","Ia","NA","NA"
3495,"National","Virgin Jungle Reserve","Ulu Temiang","Designated","1967","1.42","Ia","NA","NA"
3496,"National","Virgin Jungle Reserve","Batang Melaka","Designated","1964","0.21","Ia","NA","NA"
3497,"National","Virgin Jungle Reserve","Bukit Senggeh","Designated","1964","0.11","Ia","NA","NA"
3498,"National","Virgin Jungle Reserve","Tanjung Tuan","Designated","1953","1.21","Not Reported","NA","NA"
3499,"National","Virgin Jungle Reserve","Angsi","Designated","1959","1.57","Ia","NA","NA"
3500,"National","Forest Reserve","Berembun","Designated","1959","32.14","Ia","NA","NA"
3504,"National","Virgin Jungle Reserve","Sungai Menyala","Designated","1948","0.34","Ia","NA","NA"
3505,"National","Virgin Jungle Reserve","Tebong","Designated","1959","0.2","Ia","NA","NA"
3506,"National","Virgin Jungle Reserve","Balok","Designated","1956","1.13","Ia","NA","NA"
3510,"National","Virgin Jungle Reserve","Kemasul","Designated","1985","0.81","Ia","NA","NA"
3511,"National","Virgin Jungle Reserve","Lepar","Designated","1953","0.61","Ia","NA","NA"
3518,"National","Virgin Jungle Reserve","Terenggun","Designated","1989","2.15","Ia","NA","NA"
3519,"National","Virgin Jungle Reserve","Pantai Acheh","Designated","1972","0.72","Ia","NA","NA"
3521,"National","Virgin Jungle Reserve","Bintang Hijau","Designated","1962","6.96","Ia","NA","NA"
3522,"National","Virgin Jungle Reserve","Bubu","Designated","1963","5.67","Ia","NA","NA"
3523,"National","Virgin Jungle Reserve","Gunung Besut","Designated","1960","0.92","Ia","NA","NA"
3524,"National","Virgin Jungle Reserve","Keledang Siong","Designated","1962","8.57","Ia","NA","NA"
3525,"National","Virgin Jungle Reserve","Bukit Kinta","Designated","1962","1.23","Ia","NA","NA"
3526,"National","Forest Reserve","Bukit Larut","Designated","1962","27.47","Ia","NA","NA"
3527,"National","Virgin Jungle Reserve","Lumut","Designated","1960","1.2","Ia","NA","NA"
3528,"National","Virgin Jungle Reserve","Pangkor (North)","Designated","1960","0.78","Not Reported","NA","NA"
3530,"National","Virgin Jungle Reserve","Segari Melintang","Designated","1957","4.07","Not Reported","NA","NA"
3531,"National","Virgin Jungle Reserve","Pangkor (South)","Designated","1960","1.04","Ia","NA","NA"
3532,"National","Virgin Jungle Reserve","Sungai Pinang","Designated","1960","0.42","Ia","NA","NA"
3534,"National","Virgin Jungle Reserve","Bukit Bintang","Designated","1960","3.64","Ia","NA","NA"
3535,"National","Virgin Jungle Reserve","Mata Ayer","Designated","1960","0.55","Ia","NA","NA"
3536,"National","Virgin Jungle Reserve","Bukit Cherakah","Designated","1974","0.82","Ia","NA","NA"
3537,"National","Virgin Jungle Reserve","Bukit Lagong","Designated","1947","1.61","Ia","NA","NA"
3539,"National","Virgin Jungle Reserve","Bukit Tarek","Designated","1955","0.4","Ia","NA","NA"
3541,"National","Virgin Jungle Reserve","Semangkok","Designated","1959","0.28","Ia","NA","NA"
3542,"National","Virgin Jungle Reserve","Sungai Lalang","Designated","1962","0.82","Ia","NA","NA"
3543,"National","Virgin Jungle Reserve","Ulu Gombak","Designated","1959","4.05","Ia","NA","NA"
3544,"National","Virgin Jungle Reserve","Bukit Bauk","Designated","1954","0.87","Ia","NA","NA"
3545,"National","Virgin Jungle Reserve","Gunung Tebu","Designated","1973","0.5","Ia","NA","NA"
3546,"National","Virgin Jungle Reserve","Jambu Bongkok","Designated","1960","1.16","Ia","NA","NA"
3547,"National","Virgin Jungle Reserve","Jerangau","Designated","1963","0.81","Ia","NA","NA"
3548,"National","Virgin Jungle Reserve","Rasau Kerteh","Designated","1963","0.32","Ia","NA","NA"
3549,"National","Forest Reserve","Air Hitam (North)","Designated","0","18.77","Not Reported","NA","NA"
3550,"National","Forest Reserve","Banang","Designated","0","0","Not Reported","NA","NA"
3551,"National","Forest Reserve","Belungkor","Designated","0","0","Not Reported","NA","NA"
3552,"National","Forest Reserve","Benut","Designated","0","0","Not Reported","NA","NA"
3553,"National","Forest Reserve","Bukit Bindu","Designated","0","0","Not Reported","NA","NA"
3554,"National","Forest Reserve","Bukit Hantu","Designated","0","10.3","Not Reported","NA","NA"
3555,"National","Forest Reserve","Bukit Inas","Designated","0","0","Not Reported","NA","NA"
3556,"National","Forest Reserve","Bukit Mambai","Designated","0","0","Not Reported","NA","NA"
3557,"National","Forest Reserve","Emas","Designated","0","423.17","Not Reported","NA","NA"
3558,"National","Forest Reserve","Endau","Designated","0","433.12","Not Reported","NA","NA"
3559,"National","Forest Reserve","Gunung Arong","Designated","0","139.21","Not Reported","NA","NA"
3560,"National","Virgin Jungle Reserve","Gunung Ledang","Designated","1969","11.34","Not Reported","NA","NA"
3561,"National","Forest Reserve","Gunung Pulai","Designated","0","38.39","Not Reported","NA","NA"
3562,"National","Forest Reserve","Gunung Tebu","Designated","0","304","Not Reported","NA","NA"
3563,"National","Forest Reserve","Jemaluang","Designated","0","108.32","Not Reported","NA","NA"
3564,"National","Forest Reserve","Jementah","Designated","0","37.98","Not Reported","NA","NA"
3565,"National","Forest Reserve","Kluang","Designated","0","157.94","Not Reported","NA","NA"
3566,"National","Forest Reserve","Kuala Palong","Designated","0","61.62","Not Reported","NA","NA"
3567,"National","Forest Reserve","Kuala Sedili","Designated","1982","4.33","Not Reported","NA","NA"
3568,"National","Forest Reserve","Labis","Designated","0","122.28","Not Reported","NA","NA"
3569,"National","Forest Reserve","Layang-Layang","Designated","0","7.89","Not Reported","NA","NA"
3570,"National","Virgin Jungle Reserve","Lenggor","Designated","0","0.89","Not Reported","NA","NA"
3572,"National","Forest Reserve","Mersing","Designated","0","255.81","Not Reported","NA","NA"
3573,"National","Virgin Jungle Reserve","Panti","Designated","0","4.19","Ia","NA","NA"
3574,"National","Forest Reserve","Pelagat","Designated","0","168","Not Reported","NA","NA"
3575,"National","Forest Reserve","Pendas","Designated","0","0","Not Reported","NA","NA"
3576,"National","Forest Reserve","Pulau Kukup","Designated","0","0","Not Reported","NA","NA"
3577,"National","Forest Reserve","Rengam","Designated","0","0","Not Reported","NA","NA"
3578,"National","Forest Reserve","Sedenak","Designated","0","5.8","Not Reported","NA","NA"
3579,"National","Forest Reserve","Soga","Designated","0","0","Not Reported","NA","NA"
3580,"National","Forest Reserve","Sungai Johor","Designated","0","0","Not Reported","NA","NA"
3582,"National","Forest Reserve","Sungai Kemudi","Designated","0","0","Not Reported","NA","NA"
3583,"National","Forest Reserve","Sungai Leban","Designated","0","0","Not Reported","NA","NA"
3584,"National","Forest Reserve","Sungai Pulai","Designated","0","0","Not Reported","NA","NA"
3585,"National","Forest Reserve","Sungai Santi","Designated","0","0","Not Reported","NA","NA"
3586,"National","Forest Reserve","Tenggaroh","Designated","0","151.91","Not Reported","NA","NA"
3587,"National","Forest Reserve","Ulu Sedili","Designated","0","493.6","Not Reported","NA","NA"
3588,"National","Forest Reserve","Ayer Hangat","Designated","0","0","Not Reported","NA","NA"
3589,"National","Forest Reserve","Bukit Enggang","Designated","0","0","Not Reported","NA","NA"
3590,"National","Forest Reserve","Bukit Kayu Hitam","Designated","0","24.93","Not Reported","NA","NA"
3592,"National","Virgin Jungle Reserve","Bukit Perak","Designated","1976","4.62","Ia","NA","NA"
3593,"National","Forest Reserve","Bukit Perangin","Designated","0","121.5","Not Reported","NA","NA"
3594,"National","Forest Reserve","Bukit Relau","Designated","0","13.52","Not Reported","NA","NA"
3596,"National","Forest Reserve","Bukit Tangga","Designated","0","33.2","Not Reported","NA","NA"
3597,"National","Forest Reserve","Chebar","Designated","0","87.24","Not Reported","NA","NA"
3598,"National","Forest Reserve","Dayang Bunting","Designated","0","38.05","Not Reported","NA","NA"
3599,"National","Forest Reserve","Gua Cherita","Designated","0","11.65","Not Reported","NA","NA"
3600,"National","Forest Reserve","Gunung Bongsu","Designated","0","105.5","Not Reported","NA","NA"
3601,"National","Forest Reserve","Gunung Inas","Designated","0","373.46","Not Reported","NA","NA"
3602,"National","Virgin Jungle Reserve","Gunung Jerai","Designated","1960","15.79","Not Reported","NA","NA"
3603,"National","Forest Reserve","Gunung Raya","Designated","0","51.32","Not Reported","NA","NA"
3604,"National","Forest Reserve","Kisap","Designated","0","10.9","Not Reported","NA","NA"
3605,"National","Forest Reserve","Koh Moi","Designated","0","93.36","Not Reported","NA","NA"
3608,"National","Forest Reserve","Kulim","Designated","0","0","Not Reported","NA","NA"
3611,"National","Forest Reserve","Merbok","Designated","0","0","Not Reported","NA","NA"
3612,"National","Forest Reserve","Padang Terap","Designated","0","133.84","Not Reported","NA","NA"
3613,"National","Forest Reserve","Pedu","Designated","0","153.6","Not Reported","NA","NA"
3615,"National","Forest Reserve","Pulau Singa","Designated","0","6.28","Not Reported","NA","NA"
3616,"National","Forest Reserve","Pulau Timun","Designated","0","8.21","Not Reported","NA","NA"
3617,"National","Forest Reserve","Pulau Tuba","Designated","0","4.98","Not Reported","NA","NA"
3618,"National","Forest Reserve","Rimba Telui","Designated","0","161.41","Not Reported","NA","NA"
3619,"National","Forest Reserve","Selat Panchor","Designated","0","13.35","Not Reported","NA","NA"
3620,"National","Forest Reserve","Sintok","Designated","0","0","Not Reported","NA","NA"
3621,"National","Forest Reserve","Sungai Badak","Designated","0","28.68","Not Reported","NA","NA"
3622,"National","Forest Reserve","Tanjung Dagu","Designated","0","7.28","Not Reported","NA","NA"
3624,"National","Forest Reserve","Ulu Muda","Designated","0","489.33","Not Reported","NA","NA"
3625,"National","Forest Reserve","Berangkat","Designated","0","211.6","Not Reported","NA","NA"
3626,"National","Forest Reserve","Chabang Tongkat","Designated","0","54.75","Not Reported","NA","NA"
3627,"National","Forest Reserve","Jedok","Designated","0","78.06","Not Reported","NA","NA"
3628,"National","Forest Reserve","Jeli","Designated","0","70.8","Not Reported","NA","NA"
3630,"National","Forest Reserve","Lebir","Designated","0","555.48","Not Reported","NA","NA"
3631,"National","Virgin Jungle Reserve","Relai","Designated","1960","5.23","Ia","NA","NA"
3632,"National","Forest Reserve","Semerak","Designated","0","0","Not Reported","NA","NA"
3633,"National","Forest Reserve","Sokor Taku","Designated","0","239.28","Not Reported","NA","NA"
3634,"National","Forest Reserve","Sungei Durian","Designated","1967","206.16","Not Reported","NA","NA"
3635,"National","Forest Reserve","Sungai Sator","Designated","0","37.89","Not Reported","NA","NA"
3636,"National","Forest Reserve","Temangan","Designated","0","19.73","Not Reported","NA","NA"
3637,"National","Forest Reserve","Ulu Sat","Designated","0","146.62","Not Reported","NA","NA"
3638,"National","Forest Reserve","Ulu Temiang","Designated","0","156.22","Not Reported","NA","NA"
3639,"National","Forest Reserve","Ayer Panas","Designated","0","0","Not Reported","NA","NA"
3640,"National","Forest Reserve","Batang Melaka","Designated","0","13.04","Not Reported","NA","NA"
3641,"National","Forest Reserve","Bukit Sedanan","Designated","0","31.3","Not Reported","NA","NA"
3642,"National","Forest Reserve","Bukit Senggeh","Designated","0","16.52","Not Reported","NA","NA"
3643,"National","Forest Reserve","Cape Rachado","Designated","0","0.64","Not Reported","NA","NA"
3644,"National","Forest Reserve","Merlimau","Designated","0","3.92","Not Reported","NA","NA"
3645,"National","Forest Reserve","Sungai Linggi","Designated","0","0.76","Not Reported","NA","NA"
3646,"National","Forest Reserve","Angsi","Designated","0","123.49","Not Reported","NA","NA"
3647,"National","Forest Reserve","Bahau","Designated","0","70.1","Not Reported","NA","NA"
3648,"National","Virgin Jungle Reserve","Berembun","Designated","1959","32.14","Not Reported","NA","NA"
3649,"National","Forest Reserve","Gallah","Designated","0","46.08","Not Reported","NA","NA"
3650,"National","Forest Reserve","South Gemas","Designated","0","68.68","Not Reported","NA","NA"
3651,"National","Forest Reserve","Gunung Tampin","Designated","0","57.85","Not Reported","NA","NA"
3652,"National","Forest Reserve","Jelei Gemas","Designated","0","46.73","Not Reported","NA","NA"
3653,"National","Forest Reserve","Jeram Padang (North)","Designated","0","9.79","Not Reported","NA","NA"
3654,"National","Forest Reserve","Jeram Padang (South)","Designated","0","7.42","Not Reported","NA","NA"
3655,"National","Forest Reserve","Johol","Designated","0","42.2","Not Reported","NA","NA"
3657,"National","Forest Reserve","Kepis","Designated","0","17.34","Not Reported","NA","NA"
3658,"National","Forest Reserve","Lenggeng","Designated","0","53.13","Not Reported","NA","NA"
3659,"National","Forest Reserve","Palong","Designated","0","182.55","Not Reported","NA","NA"
3660,"National","Forest Reserve","Pasir Panjang","Designated","0","2.21","Not Reported","NA","NA"
3661,"National","Forest Reserve","Pelangai","Designated","0","72.55","Not Reported","NA","NA"
3662,"National","Forest Reserve","Senaling Inas","Designated","0","78.84","Not Reported","NA","NA"
3663,"National","Virgin Jungle Reserve","Serting","Designated","1906","2.01","Ia","NA","NA"
3664,"National","Forest Reserve","Setul","Designated","0","42.6","Not Reported","NA","NA"
3665,"National","Forest Reserve","Sungei Menyala","Designated","0","12.3","Not Reported","NA","NA"
3666,"National","Forest Reserve","Tebong","Designated","0","22.31","Not Reported","NA","NA"
3667,"National","Forest Reserve","Aur","Designated","0","522.8","Not Reported","NA","NA"
3668,"National","Forest Reserve","Balok","Designated","0","0","Not Reported","NA","NA"
3669,"National","Forest Reserve","Balok Mangrove","Designated","0","0","Not Reported","NA","NA"
3671,"National","Forest Reserve","Bebar Mangrove","Designated","0","0","Not Reported","NA","NA"
3672,"National","Forest Reserve","Benchah","Designated","0","47.84","Not Reported","NA","NA"
3673,"National","Forest Reserve","Berkelah","Designated","0","0","Not Reported","NA","NA"
3674,"National","Forest Reserve","Beserah","Designated","0","0","Not Reported","NA","NA"
3675,"National","Forest Reserve","Bukit Galing","Designated","0","0","Not Reported","NA","NA"
3676,"National","Forest Reserve","Bukit Kajang","Designated","0","0","Not Reported","NA","NA"
3677,"National","Forest Reserve","Bukit Kuantan","Designated","0","0","Not Reported","NA","NA"
3678,"National","Forest Reserve","Bukit Tinggi","Designated","0","0","Not Reported","NA","NA"
3679,"National","Forest Reserve","Cherating Mangrove","Designated","0","0","Not Reported","NA","NA"
3680,"National","Forest Reserve","Chini","Designated","0","0","Not Reported","NA","NA"
3681,"National","Forest Reserve","Jahit","Designated","0","0","Not Reported","NA","NA"
3682,"National","Forest Reserve","Jengka","Designated","0","130.13","Not Reported","NA","NA"
3683,"National","Forest Reserve","Jerantut","Designated","0","2.56","Not Reported","NA","NA"
3684,"National","Forest Reserve","Kechau","Designated","0","46.71","Not Reported","NA","NA"
3685,"National","Forest Reserve","Kelau","Designated","0","0","Not Reported","NA","NA"
3686,"National","Forest Reserve","Kemasul","Designated","0","289.01","Not Reported","NA","NA"
3687,"National","Forest Reserve","Kerdau","Designated","0","64.56","Not Reported","NA","NA"
3688,"National","Forest Reserve","Krau","Designated","0","83.7","Not Reported","NA","NA"
3689,"National","Forest Reserve","Lakum","Designated","0","134.54","Not Reported","NA","NA"
3690,"National","Forest Reserve","Lentang","Designated","0","0","Not Reported","NA","NA"
3691,"National","Forest Reserve","Lepar","Designated","0","0","Not Reported","NA","NA"
3693,"National","Forest Reserve","Mangsok","Designated","0","2.68","Not Reported","NA","NA"
3694,"National","Forest Reserve","Maran-Temerloh Road","Designated","0","0","Not Reported","NA","NA"
3695,"National","Forest Reserve","Menchali","Designated","0","5.06","Not Reported","NA","NA"
3696,"National","Forest Reserve","Mentas","Designated","0","5.74","Not Reported","NA","NA"
3697,"National","Forest Reserve","Mentigi","Designated","0","0","Not Reported","NA","NA"
3698,"National","Forest Reserve","Pekan-Nenasi Road","Designated","0","1.13","Not Reported","NA","NA"
3699,"National","Forest Reserve","Petoh","Designated","0","9.02","Not Reported","NA","NA"
3700,"National","Forest Reserve","Pontian Mangrove","Designated","0","1.93","Not Reported","NA","NA"
3701,"National","Forest Reserve","Rompin Mangrove","Designated","0","1.57","Not Reported","NA","NA"
3702,"National","Forest Reserve","Rotan Tunggal","Designated","0","0","Not Reported","NA","NA"
3703,"National","Forest Reserve","Som","Designated","0","126.33","Not Reported","NA","NA"
3704,"National","Virgin Jungle Reserve","Sungai Kial","Designated","1941","3.61","Ia","NA","NA"
3705,"National","Forest Reserve","Sungai Miang Mangrove","Designated","0","0","Not Reported","NA","NA"
3706,"National","Forest Reserve","Sungai Sia","Designated","0","0","Not Reported","NA","NA"
3707,"National","Forest Reserve","Sungai Yu","Designated","0","70","Not Reported","NA","NA"
3708,"National","Forest Reserve","Tanjung Gelang","Designated","0","0","Not Reported","NA","NA"
3709,"National","Forest Reserve","Tasek Bera","Designated","0","400.38","Not Reported","NA","NA"
3710,"National","Forest Reserve","Tekai-Tembeling","Designated","0","0","Not Reported","NA","NA"
3711,"National","Virgin Jungle Reserve","Tekam","Designated","1988","2.37","Ia","NA","NA"
3712,"National","Forest Reserve","Terengun","Designated","0","4.55","Not Reported","NA","NA"
3713,"National","Forest Reserve","Tersang","Designated","0","0","Not Reported","NA","NA"
3714,"National","Forest Reserve","Tras","Designated","0","0","Not Reported","NA","NA"
3715,"National","Forest Reserve","Ulu Bertam","Designated","0","0","Not Reported","NA","NA"
3716,"National","Forest Reserve","Ulu Dong","Designated","0","0","Not Reported","NA","NA"
3717,"National","Forest Reserve","Ulu Ichat","Designated","0","0","Not Reported","NA","NA"
3718,"National","Forest Reserve","Ulu Lemoi","Designated","0","0","Not Reported","NA","NA"
3719,"National","Forest Reserve","Ulu Tranum","Designated","0","0","Not Reported","NA","NA"
3720,"National","Forest Reserve","Yong","Designated","0","388","Not Reported","NA","NA"
3721,"National","Forest Reserve","Bukit Juru","Designated","0","1.58","Not Reported","NA","NA"
3722,"National","Forest Reserve","Bukit Panchor","Designated","0","4.21","Not Reported","NA","NA"
3723,"National","Forest Reserve","Pantai Acheh","Designated","0","12.5","Not Reported","NA","NA"
3725,"National","Forest Reserve","Batu Undan","Designated","0","6.78","Not Reported","NA","NA"
3726,"National","Forest Reserve","Behrang","Designated","0","86.46","Not Reported","NA","NA"
3727,"National","Forest Reserve","Beruas","Designated","0","0","Not Reported","NA","NA"
3728,"National","Forest Reserve","Bikam","Designated","0","21.49","Not Reported","NA","NA"
3729,"National","Forest Reserve","Bintang Hijau","Designated","0","296.48","Not Reported","NA","NA"
3730,"National","Forest Reserve","Bubu","Designated","0","117.69","Not Reported","NA","NA"
3731,"National","Forest Reserve","Bukit Kinta","Designated","0","659.71","Not Reported","NA","NA"
3732,"National","Virgin Jungle Reserve","Bukit Larut","Designated","1962","27.47","Not Reported","NA","NA"
3733,"National","Forest Reserve","Bukit Naga","Designated","0","11.02","Not Reported","NA","NA"
3734,"National","Forest Reserve","Changkat Bharu","Designated","0","5.04","Not Reported","NA","NA"
3736,"National","Forest Reserve","Chikus","Designated","0","30.45","Not Reported","NA","NA"
3737,"National","Forest Reserve","Chior","Designated","1914","6.89","Not Reported","NA","NA"
3738,"National","Forest Reserve","Erong","Designated","0","75.56","Not Reported","NA","NA"
3739,"National","Forest Reserve","Gunung Besut","Designated","0","137.93","Not Reported","NA","NA"
3740,"National","Forest Reserve","Gunung Bubu","Designated","0","0","Not Reported","NA","NA"
3741,"National","Forest Reserve","Gunung Semanggol","Designated","0","9.28","Not Reported","NA","NA"
3742,"National","Forest Reserve","Gunung Tunggul","Designated","0","3.49","Not Reported","NA","NA"
3743,"National","Forest Reserve","Ijok","Designated","0","23.19","Not Reported","NA","NA"
3744,"National","Forest Reserve","Kampar","Designated","0","0","Not Reported","NA","NA"
3745,"National","Forest Reserve","Kampong Gajah","Designated","0","0","Not Reported","NA","NA"
3746,"National","Forest Reserve","Keledang Saiong","Designated","0","124.12","Not Reported","NA","NA"
3747,"National","Forest Reserve","Korbu","Designated","0","817.63","Not Reported","NA","NA"
3748,"National","Forest Reserve","Kota Siam","Designated","0","0","Not Reported","NA","NA"
3750,"National","Forest Reserve","Lumut","Designated","0","4.4","Not Reported","NA","NA"
3751,"National","Forest Reserve","Padang Chong","Designated","0","27.47","Not Reported","NA","NA"
3752,"National","Forest Reserve","Pangkor (North)","Designated","0","1.73","Not Reported","NA","NA"
3753,"National","Forest Reserve","Pangkor (South)","Designated","0","3.07","Not Reported","NA","NA"
3754,"National","Forest Reserve","Papulut","Designated","0","141.37","Not Reported","NA","NA"
3755,"National","Forest Reserve","Parit","Designated","0","47.19","Not Reported","NA","NA"
3756,"National","Forest Reserve","Payong","Designated","0","3.51","Not Reported","NA","NA"
3757,"National","Forest Reserve","Piah","Designated","0","98.62","Not Reported","NA","NA"
3758,"National","Forest Reserve","Pulau Kechil","Designated","0","0","Not Reported","NA","NA"
3761,"National","Forest Reserve","Pulau Tiga","Designated","0","0","Not Reported","NA","NA"
3762,"National","Forest Reserve","Segari Melintang","Designated","1957","45.66","Not Reported","NA","NA"
3763,"National","Forest Reserve","Serigala","Designated","0","0","Not Reported","NA","NA"
3764,"National","Forest Reserve","Slim Hills","Designated","0","426","Not Reported","NA","NA"
3765,"National","Forest Reserve","Sungei Pinang","Designated","0","9.75","Not Reported","NA","NA"
3766,"National","Virgin Jungle Reserve","Tanjung Hantu","Designated","1928","3.64","Not Reported","NA","NA"
3767,"National","Forest Reserve","Tanjung Tuallang","Designated","0","0","Not Reported","NA","NA"
