"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
166888,"International","Ramsar Site, Wetland of International Importance","Parc national des Mangroves","Designated","1996","660","Not Reported","NA","NA"
166889,"National","National Park","Virunga","Designated","1925","7768.92767857","II","Birdlife IBA; METT; RAPPAM","2001; 0; 2010"
301834,"National","Reserve","Abumonbazi","Designated","0","5726.09736094","Not Reported","NA","NA"
317056,"National","Nature Reserve","Tayna","Designated","0","892.923700318","Not Reported","NA","NA"
350001,"National","Primate Nature Reserve","Kisimba Ikobo","Designated","0","963.272117926","Not Reported","NA","NA"
354001,"National","Nature Reserve","Sankuru","Designated","0","0","Not Reported","NA","NA"
478028,"International","Ramsar Site, Wetland of International Importance","Ngiri-Tumba-Maindombe","Designated","2008","65696.24","Not Reported","NA","NA"
478291,"International","Ramsar Site, Wetland of International Importance","Parc national des Virunga","Designated","1996","8000","Not Reported","Birdlife IBA","2001"
478292,"National","Integrale Nature Reserve","Salonga","Designated","1970","17140.5996094","II","Birdlife IBA; METT; RAPPAM","2001; 2005; 2010"
555512064,"National","Hunting Area","Bomu","Designated","0","4125.60279439","II","NA","NA"
555512065,"National","Hunting Area","Luama-Katanga","Designated","1905","2308.187759","Not Reported","NA","NA"
555512066,"National","Hunting Area","Luama-Kivu","Designated","1935","3900.28351115","VI","NA","NA"
555512067,"National","Hunting Area","Lubudi-Sampwe","Designated","0","3488.76467887","VI","NA","NA"
555512068,"National","National Park","N'Sele","Designated","1983","34.3830236873","Not Reported","METT; RAPPAM","2010"
555512069,"National","National Park","Parc Marin des Mangroves","Designated","1992","216.192529149","Not Reported","METT","2010"
555512070,"National","Biosphere Reserve","Lufira","Designated","0","687.373553265","Not Reported","NA","NA"
555512071,"National","Biosphere Reserve","Luki","Designated","1976","310.593323994","Not Reported","METT","2005"
555512072,"National","Biosphere Reserve","Yangambi","Designated","0","2214.71801176","Ia","NA","NA"
555512073,"National","Wildlife Reserve","Bomu","Designated","0","6541.50174076","Ib","NA","NA"
555512074,"National","Nature Reserve","Mangai","Designated","0","1903.33429226","VI","METT; RAPPAM","2010"
555512075,"National","Nature Reserve","Tshangalele - Kolwezi","Designated","0","3383.35402814","Not Reported","NA","NA"
555512076,"National","Nature Reserve","Tumba-Lediima","Designated","2006","7411.76588285","Not Reported","METT; RAPPAM","2009; 2010"
555512077,"National","Nature Reserve","Lomako-Yokokala","Designated","0","3601.88486999","Not Reported","METT; RAPPAM","2010"
555555524,"National","Classified Forest and Community Reserve","Lyondji Bonobo Community Reserve","Designated","2012","1030","Not Reported","NA","NA"
555625665,"National","National Park","Lomami National Park","Designated","2016","0","Not Reported","NA","NA"
555625801,"International","Ramsar Site, Wetland of International Importance","Bassin de la Lufira","Designated","2017","44709.932","II","NA","NA"
555626064,"National","Nature Reserve","R�serve du triangle de la Ngiri","Designated","2011","5500","Not Reported","NA","NA"
