"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
4727,"National","Wildlife Reserve","Tanjung Peropa","Designated","0","389.37","IV","METT","2015"
4993,"National","Marine National Park","Kepulauan Seribu","Designated","0","1074.89","II","NA","NA"
4994,"National","National Park","Kerinci Seblat","Designated","0","13753.4987","II","METT","2015"
8066,"National","Nature Recreation Park","Sorong","Designated","0","9.459","V","METT","2015"
8067,"National","Nature Reserve","Enarotali","Designated","0","3000","Ia","NA","NA"
8068,"National","Nature Reserve","Pegunungan Wayland","Designated","0","2230","Ia","NA","NA"
8069,"National","Nature Recreation Park","Gunung Meja","Designated","0","5","V","METT","2015"
8071,"National","Wildlife Reserve","Pulau Sabuda dan Pulau Tataruga","Designated","0","50","IV","NA","NA"
8072,"National","Nature Recreation Park","Teluk Youtefa","Designated","0","16.75","V","METT","2015"
8073,"National","Wildlife Reserve","Pegunungan Jayawijaya","Designated","0","0","Not Reported","NA","NA"
8074,"National","Wildlife Reserve","Memberamo Foja","Designated","0","0","Not Reported","NA","NA"
8101,"National","Nature Reserve","Pegunungan Wondiboy","Designated","0","795","Ia","NA","NA"
8102,"National","Marine National Park","Teluk Cendrawasih","Designated","0","14535","II","NA","NA"
8103,"National","Nature Reserve","Tamrau Utara","Designated","0","3683.65","IV","NA","NA"
8104,"National","Nature Reserve","Pegunungan Arfak","Designated","0","683.25","Ia","NA","NA"
8106,"National","Nature Reserve","Pegunungan Kumawa","Designated","0","1881.5","Ia","NA","NA"
8107,"National","Nature Reserve","Pegunungan Fakfak","Designated","0","343.911","Ia","NA","NA"
8109,"National","Wildlife Reserve","Danau Bian","Designated","0","693.9","IV","NA","NA"
8110,"National","Nature Reserve","Biak Utara","Designated","0","61.3804","Ia","NA","NA"
8113,"National","Nature Reserve","Pulau Misool","Designated","1982","840","Ia","NA","NA"
8114,"National","Nature Reserve","Pulau Salawati Utara","Designated","0","570","Ia","NA","NA"
8115,"National","Nature Reserve","Pulau Batanta Barat","Designated","0","167.4908","Ia","NA","NA"
8116,"National","Nature Reserve","Waigeo Barat Timur","Designated","0","2147","Ia","NA","NA"
8117,"National","Nature Reserve","Yapen Tengah","Designated","0","590","Ia","METT","2015"
8121,"National","Locally Managed Marine Area","Selat Dampier (Raja Ampat)","Designated","2009","462.4","VI","NA","NA"
8122,"National","Nature Recreation Park","Klamono","Designated","0","19.0937","V","METT","2015"
8518,"National","Nature Reserve","Yan Lapa","Designated","0","0.32","Ia","NA","NA"
8519,"National","Nature Reserve","Dungus Iwul","Designated","0","0.09","III","NA","NA"
8520,"National","Wildlife Reserve","Pulau Kasa","Designated","0","0.3285","III","NA","NA"
8521,"National","Nature Reserve","Telaga Warna","Designated","0","3.6825","Ia","METT","2015"
8523,"National","Nature Reserve","Sukawayana","Designated","0","0.305","III","NA","NA"
8525,"National","Nature Reserve","Cibanteng","Designated","0","4.47","III","NA","NA"
8526,"National","Nature Reserve","Takokak","Designated","0","0.5","III","NA","NA"
8528,"National","Nature Recreation Park","Telaga Patengan","Designated","0","0.65","V","NA","NA"
8530,"National","Nature Reserve","Cigenteng Cipanji","Designated","0","0.1","III","METT","2015"
8531,"National","Nature Reserve","Gunung Jagat","Designated","0","1.267","V","NA","NA"
8532,"National","Nature Recreation Park","Papandayan","Designated","0","68.07","III","METT","2015"
8533,"National","Nature Reserve","Papandayan","Designated","0","2.25","V","METT","2015"
8534,"National","Nature Reserve","Talaga Bodas","Designated","0","2.615","III","NA","NA"
8535,"National","Nature Recreation Park","Talaga Bodas","Designated","0","0.2353","V","METT","2015"
8536,"National","Nature Reserve","Nusa Gede Panjalu","Designated","0","0.16","III","METT","2015"
8537,"National","Nature Reserve","Pananjung Pangandaran","Designated","0","4.7","Ia","METT","2015"
8539,"National","Nature Recreation Park","Linggarjati","Designated","0","0.12","Not Reported","METT","2015"
8540,"National","Nature Recreation Park","Situgunung","Designated","1975","1","Not Reported","NA","NA"
8541,"National","Hunting Park","Gunung Masigit Kareumbi","Designated","0","124.207","VI","NA","NA"
8542,"National","Nature Recreation Park","Cimanggu","Designated","0","1.54","V","METT","2015"
8543,"National","Grand Forest Park","Banten","Designated","0","0","VI","NA","NA"
8544,"National","Nature Reserve","Gunung Simpang","Designated","0","150","Ia","NA","NA"
8545,"National","Wildlife Reserve","Gunung Sawal","Designated","0","54","IV","NA","NA"
8547,"National","Nature Reserve","Gunung Tukung Gede","Designated","0","0","Ia","NA","NA"
8548,"National","Nature Recreation Park","Gunung Tampomas","Designated","0","12.5","V","NA","NA"
8549,"National","Nature Reserve","Kawah Kamojang","Designated","0","5","V","METT","2015"
8550,"National","Nature Reserve","Gunung Burangrang","Designated","0","27","Ia","METT","2015"
8551,"National","Grand Forest Park","Ir. H. Juanda","Designated","0","5.9","VI","NA","NA"
8552,"National","Nature Reserve","Muara Kaman Sedulang","Designated","0","0.2502","IV","METT","2015"
8559,"National","National Park","Gunung Ciremai","Designated","0","155","II","METT","2015"
8578,"National","Nature Reserve","Karang Kamulyan","Proposed","0","0.25","Not Reported","NA","NA"
8588,"National","Nature Reserve","Wijaya Kusuma","Designated","0","0.01","III","METT","2015"
8589,"National","Nature Reserve","Telaga Ranjeng","Designated","0","0.485","III","NA","NA"
8590,"National","Nature Recreation Park","Guci","Designated","0","0.02","III","METT","2015"
8591,"National","Nature Recreation Park","Telogo Warno Pengilon","Designated","0","0.396","V","METT","2015"
8593,"National","Nature Reserve","Telogo Sumurup","Designated","0","0.201","III","NA","NA"
8594,"National","Nature Reserve","Telogo Dringo","Designated","0","0.261","III","METT","2015"
8595,"National","Nature Reserve","Peson Subah I, II","Designated","0","0.3","Ia","NA","NA"
8596,"National","Nature Reserve","Kecubung Ulolanang","Designated","0","0.697","Ia","METT","2015"
8597,"National","Nature Reserve","Pagerwunung Darupono","Designated","0","0.332","III","METT","2015"
8598,"National","Nature Reserve","Keling II/III","Designated","0","0.617","III","METT","2015"
8599,"National","Nature Reserve","Gebugan","Designated","0","0.018","III","NA","NA"
8600,"National","Nature Reserve","Sepakung","Designated","0","0","Not Reported","NA","NA"
8601,"National","Nature Reserve","Pringamba I/II (Pringamba","Designated","0","0.58","III","NA","NA"
8602,"National","Nature Reserve","Sub Vak 18c 19b Jatinegara","Designated","0","0.066","III","METT","2015"
8603,"National","Nature Reserve","Vak 50 Comal","Designated","1930","0.24","Not Reported","NA","NA"
8604,"National","Nature Reserve","Vak 55 Bantarbolang","Designated","0","0.241","III","METT","2015"
8605,"National","Nature Recreation Park","Grojogan Sewu","Designated","0","0.643","V","METT","2015"
8607,"National","Nature Reserve","Gunung Butak","Designated","0","0.254","Ia","METT","2015"
8609,"National","Nature Recreation Park","Gunung Selok","Designated","0","1.262","V","METT","2015"
8610,"National","Nature Reserve","Bekutuk","Designated","0","0.25","Ia","METT","2015"
8612,"National","Nature Reserve","Plawangan Turgo","Designated","1984","1.4616","Not Reported","NA","NA"
8613,"National","Marine National Park","Kepulauan Karimun Jawa","Designated","2001","1101.173","II","NA","NA"
8623,"National","Nature Reserve","Gua Nglirip","Designated","0","0.03","III","METT","2015"
8624,"National","Nature Reserve","Picis","Designated","0","0.279","III","METT","2015"
8625,"National","Nature Reserve","Sigogor","Designated","0","1.905","III","NA","NA"
8626,"National","Nature Reserve","Besowo Gadungan","Designated","0","0.07","III","NA","NA"
8627,"National","Nature Reserve","Manggis Gadungan","Designated","0","0.12","III","METT","2015"
8628,"National","Nature Reserve","Gunung Ambang","Designated","0","0.504","III","NA","NA"
8629,"National","Nature Reserve","Pulau Sempu","Designated","0","8.77","III","METT","2015"
8630,"National","Nature Recreation Park","Gunung Baung","Designated","0","1.965","V","METT","2015"
8631,"National","Nature Reserve","Pancur Ijen I/II","Designated","0","0.0395","III","METT","2015"
8632,"National","Nature Reserve","P. Noko","Designated","0","7.25","III","NA","NA"
8633,"National","Nature Reserve","Curah Manis Sempolan I - VIII","Designated","0","0.168","III","METT","2015"
8635,"National","Nature Recreation Park","Tretes","Designated","0","0.1","V","METT","2015"
8643,"National","Game Reserve","Perairan Kangean","Proposed","0","30","Not Reported","NA","NA"
8648,"National","Nature Reserve","Nusakambangan Timur","Designated","0","1.9","III","METT","2015"
8654,"National","Nature Reserve","Teluk Adang","Designated","0","699","Ia","METT","2015"
8662,"National","National Park","Manupeu Tanadaru","Designated","0","879.8409","II","METT","2015"
8669,"National","Wildlife Reserve","Mubrani-Kaironi","Designated","0","1490.47","Ia","METT","2015"
8673,"National","National Park","Betung Kerihun","Designated","0","8000","II","METT","2003"
8679,"National","Nature Reserve","Kuala Kayan","Proposed","0","735","Not Reported","NA","NA"
8684,"National","Nature Reserve","Teluk Pamukan","Designated","0","206.18838","Ia","NA","NA"
8685,"National","Nature Reserve","Teluk Kelumpang, Selat Laut dan Selat Sebuku","Designated","0","666.5","Ia","NA","NA"
8694,"National","Undesigned","Gunung Kijang","Designated","0","2.579","Ia","METT","2015"
8699,"National","Game Reserve","Gunung Tambora Selatan","Designated","2009","300","VI","NA","NA"
8700,"National","Nature Recreation Park","Suranadi","Designated","0","0.52","V","METT","2015"
8702,"National","Wildlife Reserve","Gunung Tambora Selatan","Designated","0","216.7468","IV","NA","NA"
8704,"National","Undesigned","Pulau Panjang","Designated","0","16.4125","Ia","NA","NA"
8706,"National","Recreation Park","Pulau Rakit","Proposed","0","20","Not Reported","NA","NA"
8714,"National","Hunting Park","Dataran Bena","Designated","0","110","VI","NA","NA"
8715,"National","Nature Recreation Park","Tuti Adagae/ KH Gunung Besar","Designated","0","55.37","V","NA","NA"
8719,"National","Nature Reserve","Gunung Mutis","Designated","0","900","Not Reported","NA","NA"
8720,"National","Nature Recreation Park","Pulau Rusa","Designated","0","14.06","VI","NA","NA"
8721,"National","Wildlife Reserve","KH Egon Ilewekoh Lewotobi","Designated","0","20","V","METT","2015"
8742,"National","Game Reserve","Tanjung Oisina Mangrove Swamp","Designated","1993","5","IV","NA","NA"
8743,"National","Nature Reserve","Teluk Pelikan","Proposed","0","16.8","Not Reported","NA","NA"
8745,"National","Nature Reserve","Pulau Dana","Designated","0","10","Not Reported","NA","NA"
8757,"National","Nature Recreation Park","Panelokan","Designated","0","5.4","V","METT","2015"
8764,"National","Nature Reserve","Gunung Sibela","Designated","0","230.24","Ia","NA","NA"
8765,"National","Nature Reserve","Pulau Obi","Designated","0","12.5","Ia","NA","NA"
8766,"National","Nature Reserve","Taliabu","Designated","0","97.93","Ia","NA","NA"
8769,"National","Undesigned","Pulau Kerasian, Kerayaan, dan Kerumputan","Designated","0","11","V","NA","NA"
8770,"National","Nature Recreation Park","Pulau Pombo","Designated","0","2","Ia","NA","NA"
8771,"National","Undesigned","Gunung Sahuwai","Designated","0","186.2","Ia","NA","NA"
8773,"National","Nature Recreation Park","Gunung Api Banda","Designated","0","0","IV","NA","NA"
8774,"National","Marine Recreation Park","KKPN LAUT BANDA","Designated","2009","2498.76396769","VI","NA","NA"
8775,"National","Wildlife Reserve","Pulau Manuk","Designated","1999","1","IV","NA","NA"
8778,"National","Nature Reserve","Pulau Nuswotar","Designated","0","20.52","Ia","NA","NA"
8779,"National","Nature Reserve","Pulau Nustaram","Designated","0","2420","Ia","NA","NA"
8780,"National","Nature Reserve","Pulau Angwarmase","Designated","0","2.95","Ia","NA","NA"
8783,"National","Nature Recreation Park","Pulau Kobror","Designated","0","616.5775","IV","NA","NA"
8784,"National","Nature Recreation Park","Kepulauan Banyak","Designated","0","1140","Ia","NA","NA"
8817,"National","Nature Reserve","Gunung Lokon","Designated","0","1","Ia","NA","NA"
8832,"National","Nature Reserve","Tangale","Designated","0","1.125","Ia","NA","NA"
8835,"National","Wildlife Reserve","Pati-Pati","Designated","0","31.0379","IV","NA","NA"
8838,"National","Wildlife Reserve","Pinjan/Tanjung Matop","Designated","0","16.125","IV","METT","2015"
8839,"National","Wildlife Reserve","Dolangan","Designated","0","4.625","Ia","METT","2015"
8841,"National","Nature Reserve","Gunung Sojol","Designated","0","644.4871","Ia","METT","2015"
8844,"National","Grand Forest Park","Sulawesi Tengah","Designated","0","71.28","VI","NA","NA"
8846,"National","Wildlife Reserve","Bangkiriang","Designated","1998","125","IV","METT","2015"
8849,"National","Nature Reserve","Pegunungan Faruhumpenai","Designated","1979","900","Ia","METT","2015"
8850,"National","Nature Recreation Park","Danau Matano","Designated","0","650","V","METT","2015"
8851,"National","Nature Recreation Park","Danau Towuti","Designated","0","650","V","METT","2015"
8857,"National","Nature Recreation Park","Rompi","Designated","0","150","Not Reported","NA","NA"
8866,"National","Grand Forest Park","Bontobahari","Designated","0","34.75","VI","NA","NA"
8867,"National","Hunting Park","Komara","Designated","0","97.802","VI","METT","2015"
8871,"National","Marine National Park","Take Bone Rate","Designated","0","5307.65","II","NA","NA"
8872,"National","Wildlife Reserve","Nantu","Designated","0","0.092","III","NA","NA"
8873,"National","Nature Reserve","Lamedae","Designated","0","6.3516","Ia","NA","NA"
8874,"National","Wildlife Reserve","Tanjung Amolengo","Designated","0","6.05","IV","NA","NA"
8876,"National","Nature Recreation Park","Tirta Rimba Air Jatuh","Designated","0","4.88","V","METT","2015"
8877,"National","Wildlife Reserve","Buton Utara","Designated","0","820","IV","NA","NA"
8883,"National","Wildlife Reserve","Lambusango","Designated","0","285.1","IV","METT","2015"
8885,"National","Nature Recreation Park","Teluk Lasolo","Designated","0","818","V","NA","NA"
8887,"National","Game Reserve","Selat Muna","Proposed","0","647.17","Not Reported","NA","NA"
8890,"National","Game Reserve","Kepulauan Tukang Besi","Proposed","0","2339.41","Not Reported","NA","NA"
8895,"National","Nature Reserve","Pulau Bunaken","Designated","1986","752.65","Ia","NA","NA"
8897,"National","Hunting Park","Lingga Isaq","Designated","0","800","VI","METT","2015"
8906,"National","Nature Reserve","Pulau Bengkaru","Proposed","0","51.17","Not Reported","NA","NA"
8907,"National","Nature Recreation Park","Pulau Weh","Designated","0","32.0798","VI","METT","2015"
8912,"National","Nature Recreation Park","Sibolangit","Designated","0","0.25","Not Reported","NA","NA"
8913,"National","Nature Reserve","Sibolangit","Designated","0","0.9015","III","METT","2015"
8914,"National","Nature Reserve","Tinggi Raja","Designated","0","1.67","III","METT","2015"
8916,"National","Wildlife Reserve","Karang Gading dan Langkat Timur Laut","Designated","0","157.65","IV","NA","NA"
8925,"National","Nature Reserve","Batang Palupuh","Designated","0","0.03","Not Reported","NA","NA"
8926,"National","Nature Reserve","Lembah Anai","Designated","0","2.21","Not Reported","METT","2015"
8928,"National","Nature Recreation Park","Mega Mendung","Designated","0","0.13","Not Reported","METT","2015"
8930,"National","Nature Recreation Park","Lembah Harau","Designated","0","0.28","V","METT","2015"
8932,"National","Wildlife Reserve","Malampah Alahan Panjang","Designated","0","369.19","Not Reported","NA","NA"
8934,"National","Nature Reserve","Maninjau","Designated","0","221.06","Not Reported","NA","NA"
8935,"National","Nature Recreation Park","Singgalang Tandikat","Designated","0","96.58","VI","NA","NA"
8938,"National","Nature Reserve","Batang Pangean I","Designated","0","122","Not Reported","NA","NA"
8941,"National","Nature Recreation Park","Gunung Sago Malintang","Designated","0","54.86","VI","NA","NA"
8943,"National","Nature Reserve","Pulau Berkeh","Designated","0","5","Ia","METT","2015"
8945,"National","Nature Reserve","Pulau Laut","Designated","0","4","Ia","NA","NA"
8950,"National","Wildlife Reserve","Bukit Rimbang Bukit Baling","Designated","0","1360","IV","METT","2015"
8953,"National","Wildlife Reserve","Giam Siak Kecil","Designated","0","500","IV","METT","2015"
8957,"National","Nature Recreation Park","Pulau Pasir Panjang","Proposed","0","1.72","Not Reported","NA","NA"
8959,"National","Wildlife Reserve","Bukit Batu","Designated","0","240","IV","METT","2015"
8960,"National","Wildlife Reserve","Tasik Tanjung Padang","Designated","0","45","IV","METT","2015"
8961,"National","Wildlife Reserve","Tasik Besar-Tasik Metas","Designated","0","32","IV","METT","2015"
8970,"National","Nature Reserve","Hutan Bakau Pantai Timur","Designated","0","41.266","Ia","METT","2015"
8978,"National","Wildlife Reserve","Bentayan","Designated","0","193","IV","METT","2015"
8980,"National","Wildlife Reserve","Dangku","Designated","0","317.52","IV","METT","2015"
8988,"National","Hunting Park","Gunung Nanua","Designated","0","100","VI","NA","NA"
8992,"National","Nature Reserve","Danau Dusun Besar","Designated","0","17.77","Ia","METT","2015"
9297,"National","Nature Reserve","Sungai Kolbu","Designated","1919","0.188","III","NA","NA"
9301,"National","Nature Reserve","Bupul","Designated","0","1086.95","Ia","NA","NA"
10284,"National","Nature Reserve","Yunghun","Designated","0","0.025","Not Reported","NA","NA"
10285,"National","Nature Reserve","Arca Domas","Designated","1913","0.02","Not Reported","NA","NA"
10286,"National","Nature Reserve","Malabar","Designated","0","0.083","III","METT","2015"
10287,"National","Nature Reserve","Rawa Cipanggang","Designated","1940","1.25","Not Reported","NA","NA"
10288,"National","Nature Recreation Park","Kawah Kamojang","Designated","0","75.36","Ia","NA","NA"
10289,"National","Nature Reserve","Karang Bolong","Designated","0","0.005","III","NA","NA"
10290,"National","Nature Reserve","Morowali","Designated","0","0.035","III","METT","2015"
10291,"National","Nature Reserve","Curug Bengkawah","Designated","0","0.015","Not Reported","NA","NA"
10292,"National","Nature Reserve","Cadas Malang","Designated","0","0.21","III","NA","NA"
10293,"National","Nature Reserve","Getas","Designated","1999","0.01","Not Reported","NA","NA"
10295,"National","Nature Reserve","Watangan Puger","Designated","0","0.02","III","METT","2015"
10296,"National","Nature Reserve","Ceding","Designated","0","0.02","III","NA","NA"
10298,"National","Nature Reserve","Jagangan Jogorampi I dan II","Designated","0","0.025","III","NA","NA"
10300,"National","Nature Recreation Park","Batu Gamping","Designated","0","0.0105","V","METT","2015"
10301,"National","Nature Recreation Park","Plawangan Turgo","Designated","1989","1.31","Not Reported","NA","NA"
10302,"National","Nature Recreation Park","Kawah Ijen","Designated","1981","0.92","V","METT","2015"
10303,"National","Nature Reserve","Lo Pat Fun Pi","Designated","0","0.0779","III","METT","2015"
10311,"National","Nature Recreation Park","Batu Angus","Designated","0","6.35","V","NA","NA"
10312,"National","Nature Reserve","Dolok Sipirok","Designated","0","69.7","Ia","METT","2015"
10313,"National","Nature Reserve","Liang Balik","Designated","0","0.031","Not Reported","NA","NA"
10314,"National","Nature Reserve","Dolok Sibual-buali","Designated","0","50","Ia","METT","2015"
10315,"National","Nature Reserve","Batu Ginurit","Designated","0","0.05","Not Reported","NA","NA"
10316,"National","Nature Reserve","Raflessia I/II Serbojadi","Designated","0","3","III","METT","2015"
10318,"National","Nature Reserve","Dolok Saut","Designated","0","0.39","III","NA","NA"
10319,"National","Nature Reserve","Batu Gajah","Designated","0","0.08","Not Reported","NA","NA"
10320,"National","Wildlife Reserve","Padang Sugihan","Designated","0","750","IV","METT","2015"
10321,"National","Nature Recreation Park","Rimbo Panti","Designated","0","5.7","V","METT","2015"
11873,"National","Nature Reserve","Pegunungan Tamrau Selatan","Designated","0","2478.75","Ia","NA","NA"
11875,"National","Marine Nature Reserve","Teluk Sansapor","Designated","1982","626.6","Not Reported","NA","NA"
11876,"National","Nature Reserve","Wewe-Koor","Proposed","0","0","Not Reported","NA","NA"
11879,"National","Wildlife Reserve","Sidei Wibain","Designated","0","0.9","IV","METT","2015"
11882,"National","Nature Recreation Park","Beriat","Designated","0","91.9375","V","METT","2015"
11883,"National","Wildlife Sanctuary","Teluk Lelintah","Proposed","0","1215.87","Not Reported","NA","NA"
11884,"National","Nature Reserve","Teluk Bintuni","Designated","0","1248.509","Ia","NA","NA"
11885,"National","Nature Reserve","Wagura Kote","Designated","0","150","Ia","NA","NA"
11886,"National","Undesigned","Mapia","Designated","0","0","Not Reported","NA","NA"
11887,"National","Wildlife Sanctuary","Pulau Sayang","Proposed","0","270.09","Not Reported","NA","NA"
11890,"National","Nature Reserve","Telaga Patengan","Designated","0","1.5","III","METT","2015"
11900,"National","Nature Recreation Park","Telaga Warna","Designated","0","0.05","V","METT","2015"
11903,"National","Nature Recreation Park","Kawah Ijen","Designated","0","382.4","Not Reported","NA","NA"
11914,"National","Nature Recreation Park","Gunung Guntur","Designated","0","2.5","V","METT","2015"
11916,"National","Nature Reserve","Segara Anakan","Proposed","0","153.52","Not Reported","NA","NA"
11942,"National","Nature Reserve","Pangi Binangga","Designated","0","60","Ia","METT","2015"
11943,"National","Nature Reserve","Bojong Larang Jayanti","Designated","0","7.5","Ia","NA","NA"
11945,"National","Nature Reserve","Tangkuban Prahu Pel. Ratu","Designated","0","0.22","III","METT","2015"
12871,"National","Nature Reserve","Pulau Maratua-Karang Muaras","Proposed","0","2897.82","Not Reported","NA","NA"
12873,"National","Marine Multiple Use Reserve","Teluk Ambon","Proposed","0","500","Not Reported","NA","NA"
17832,"National","Grand Forest Park","Dr. Muhammad Hatta","Designated","0","121","Not Reported","METT","2015"
17834,"National","Nature Reserve","P. Bawean","Designated","0","7.25","Ia","METT","2015"
17838,"National","Marine Nature Reserve","Kepulauan Karimata","Designated","1985","770","Ib","NA","NA"
17841,"National","Nature Reserve","Perairan Sungai Mahakam","Proposed","0","2000","Not Reported","NA","NA"
17842,"National","Nature Recreation Park","Tanjung Keluang-Teluk Keluang","Designated","0","20","V","METT","2015"
17860,"National","Nature Reserve","Gunung Sabatai","Proposed","0","450","Not Reported","NA","NA"
17867,"National","Nature Reserve","Mas Popaya Raja","Designated","0","1.594","III","METT","2015"
17868,"National","Nature Reserve","Gn. Duasaudara","Designated","1932","42.99","III","METT","2016"
17875,"National","Nature Reserve","Pulau Una-una","Proposed","0","108","Not Reported","NA","NA"
17885,"National","Nature Reserve","Kakenauwe","Designated","0","8.1","Ia","METT","2015"
17911,"National","Nature Reserve","Baringin Sati","Designated","0","0.0003","Ia","NA","NA"
17912,"National","Nature Reserve","Konak","Designated","1932","0.08","Not Reported","NA","NA"
17914,"National","Nature Reserve","Despatah I/II","Designated","1932","0.026","Not Reported","NA","NA"
17915,"National","Nature Reserve","Pagar Gunung I/II/III","Designated","0","0.21","III","METT","2015"
17916,"National","Nature Reserve","Taba Penanjung","Designated","0","0.037","Ia","METT","2015"
17919,"National","Nature Reserve","Bunga Maskikim","Designated","1919","0.01","Not Reported","NA","NA"
17922,"National","Nature Recreation Park","Danau Buyan - Danau Tamblingan","Designated","0","13.365","V","METT","2015"
