"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
176322,"National","Designated area not yet reviewed","Gorna Slatinska Peshtera","Designated","1953","0.02","III","METT","0"
176323,"National","Designated area not yet reviewed","Karshi Bavchi","Designated","1967","0.15","III","METT","0"
176324,"National","Designated area not yet reviewed","Koleshinski Vodopad","Designated","1985","2.54","III","METT","0"
176325,"National","Designated area not yet reviewed","Konche","Designated","1986","0","III","METT","0"
176326,"National","Designated area not yet reviewed","Konopishte","Designated","1986","0.69","III","NA","NA"
176328,"National","Designated area not yet reviewed","Makedonski dab, s.Trpejca, Ohrid","Designated","1967","0","III","METT","0"
176329,"National","Designated area not yet reviewed","Manastir, Mariovo","Designated","1961","0.35","III","METT","0"
176331,"National","Designated area not yet reviewed","Monospitovsko blato","Designated","1987","8.51","III","NA","NA"
176332,"National","Designated area not yet reviewed","Morodvis","Designated","1986","0","III","METT","0"
176333,"National","Designated area not yet reviewed","Murite","Designated","1987","0.62","III","METT","0"
176334,"National","Designated area not yet reviewed","Orashac","Designated","0","0.03","III","METT","0"
176335,"National","Designated area not yet reviewed","Ostrovo, Gazi Baba","Designated","1976","0.29","III","METT","0"
176337,"National","Designated area not yet reviewed","Peshtera Mlechnik","Designated","1964","0.21","III","METT","0"
176338,"National","Designated area not yet reviewed","Peshtera Ubavica","Designated","1968","1.21","III","METT","0"
176339,"National","Designated area not yet reviewed","Platan s.Kalishte, Struga","Designated","1961","0","III","NA","NA"
176341,"National","Designated area not yet reviewed","Platan, s.Koleshino, Strumica","Designated","1986","0","III","NA","NA"
176343,"National","Designated area not yet reviewed","Platan, Tetovo","Designated","1967","0","III","METT","0"
176344,"National","Designated area not yet reviewed","Platan-chinar, Ohrid","Designated","1967","0","III","NA","NA"
176347,"National","Designated area not yet reviewed","Rechica","Designated","1986","0","III","METT","0"
176348,"National","Designated area not yet reviewed","Beleshnicka Reka","Designated","2002","39.06","III","METT","0"
176350,"National","Designated area not yet reviewed","Skopska tvrdina","Designated","1987","0.02","III","NA","NA"
176351,"National","Natural Monument","Smolarski vodopad","Designated","2006","6.95","III","NA","NA"
176352,"National","Designated area not yet reviewed","Stebla od platan, Star Dojran","Designated","1970","0.02","III","METT","0"
176357,"National","Natural Monument","Vevchanski izvori","Designated","1999","13.76","III","NA","NA"
176358,"National","Designated area not yet reviewed","Zrze","Designated","1996","1.35","III","NA","NA"
176359,"National","Designated area not yet reviewed","Zvegor","Designated","1986","0.05","III","METT","0"
196501,"National","National Park","Pelister","Designated","1948","171.4","II","METT","2007"
196502,"National","Natural Monument","Lokvi-Golemo Konjare","Designated","2003","0.15","III","NA","NA"
196504,"National","Strict Natural Reserve","Ploce Litotelmi","Designated","2003","0.232","Ia","NA","NA"
196505,"National","Designated area not yet reviewed","Orlovo Brdo","Designated","2003","22.41","III","NA","NA"
330713,"National","Natural Monument","Kuklica Kratovo","Designated","2006","0.55","III","NA","NA"
903090,"International","Ramsar Site, Wetland of International Importance","Dojran Lake","Designated","2007","26.96","Not Reported","NA","NA"
555546042,"National","Natural Monument","Slatinski Izvor","Designated","2011","4.29","III","NA","NA"
555559257,"National","Natural Monument","Majdan","Designated","2003","0","III","NA","NA"
555559258,"National","Designated area not yet reviewed","Jasika, Jagunovce","Designated","1967","0","III","NA","NA"
555559259,"National","Designated area not yet reviewed","Platanovi Stebla, Ohrid","Designated","1967","0","III","NA","NA"
555559260,"National","Designated area not yet reviewed","Sostoina od platan, s. Mokrino, Strumica","Designated","1988","0","III","NA","NA"
555559261,"National","Designated area not yet reviewed","Zastiten predel Gazi Baba","Designated","1998","1.078","V","NA","NA"
